

Thomas Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bentley
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 May 1834
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Witnesses	Hannah Wright; H. Wyke
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 24, Entry 70
Source	LDS Film 1546289
Witnessed By	Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119253&Relationship=Witness_1
Witnessed By	H. Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119253&Relationship=Witness_2
Married To	Mary Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119253&Relationship=Bride



