

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Fairhurst St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1810
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Sep 1809
Register	Baptisms 1810, Page 1, Entry 20
Source	LDS Film 93833
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073214&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073214&Relationship=2ndParent



