

Eliza Ann Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233494
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Hannah
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bevington St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 16, Entry 121
Source	LDS Film 93887
Parent	Samuel Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233494&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233494&Relationship=2ndParent



