

George Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296733
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hitchmough
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Stanhope Street
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Jan 1852
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 87, Entry 683
Source	LDS Film 2147909
Parent	John Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296733&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296733&Relationship=2ndParent



