

Thomas Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163877
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marshall
Gender	Male
Abode	Back Portland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 383, Entry 3061
Source	LDS Film 1656423
Parent Of	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163877&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163877&Relationship=2ndParent



