

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Georges Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Aug 1809
Register	Baptisms 1769 - 1812, Page 80, Entry 30
Source	LDS 1656373
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072598&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072598&Relationship=2ndParent



