

Miles Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162040
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Winder
Gender	Male
Abode	Horatio St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1839
Occupation (As Documented)	Paper Manufacturer
Occupation (Standardised)	Paper Manufacturer
Register	Baptisms 1839, Page 153, Entry 1224
Source	LDS Film 1656423
Parent Of	Ann Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162040&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162040&Relationship=2ndParent



