

John Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pyke
Gender	Male
Abode	Everton
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Mar 1812
Register	Baptisms 1810 - 1812, Page 76, Entry 619
Source	LDS Film 93873
Parent Of	Alice Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079098&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079098&Relationship=2ndParent



