

Gilbert Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021631
First Name (With Contractions)	Gilbt.
First Name (Without Contractions)	Gilbert
Surname	Moor
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Aug 1769
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1765 - 1769, Page 65, Entry 11
Source	LDS Film 1656377
Married To	Margt. Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021631&Relationship=Deceased



