

Edward Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013888
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Harrison
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1758
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 50, Entry 27
Source	LDS Film 1656376
Parent Of	Thos. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013888&Relationship=Deceased



