

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078989
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	Norfolk St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1851
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Minor Or Full	Full
Status	Widower
Witnesses	Griffith Owen; Elizabeth Kown, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 241, Entry 481
Source	LDS Film 1656510
Witnessed By	Griffith Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078989&Relationship=Witness_1
Witnessed By	Elizabeth Kown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078989&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078989&Relationship=Bride



