

John Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pedder
Gender	Male
Abode	Russell Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1845
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 Nov 1845
Register	Baptisms 1826 - 1853, Page 226, Entry 1806
Source	LDS Film 1545923
Parent Of	Betsey Gardener Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294080&Relationship=2ndParent



