

Alexander Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180831
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hill
Gender	Male
Abode	Sparling St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	Private Baptism
Register	Baptisms 1843 - 1844, Page 142, Entry 1130
Source	LDS Film 93884
Parent Of	Thomas Matthew Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180831&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180831&Relationship=2ndParent



