

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Oct 1819
Witnesses	William Williams; John J. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 121, Entry 362
Source	LDS Film 1647985
Witnessed Marriage Of	David Hammerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070301&Relationship=Groom
Witnessed Marriage Of	Jane Raby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070301&Relationship=Bride



