

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Oct 1827
Witnesses	Thomas Richardson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 102, Entry 106
Source	LDS Film 1647985
Witnessed Marriage Of	James Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071765&Relationship=Groom
Witnessed Marriage Of	Anne Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071765&Relationship=Bride



