

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Jan 1834
Witnesses	William Walsh; Ellen Sheran, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 245, Entry 735
Source	LDS Film 1545924
Witnessed Marriage Of	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073937&Relationship=Groom
Witnessed Marriage Of	Elizabeth Troden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073937&Relationship=Bride



