

John Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartwright
Gender	Male
Abode	Brownlow Hill
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 38
Source	LDS Film 1468979
Parent Of	James Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422475&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422475&Relationship=2ndParent



