

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1799
Witnesses	Allan Ince; William Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 255, Entry 323
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Heaveill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068089&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068089&Relationship=Bride



