

William Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037905
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Guest
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1838
Witnesses	Wm. Guest; Sarah Brierley, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 199, Entry 397
Source	LDS Film 93920
Witnessed Marriage Of	Edward Tittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037905&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037905&Relationship=Bride



