

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Prescot
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1749
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Marriages 1737 - 1754, Page 22, Entry 2
Source	LDS Film 1656376
Married To	Margaret Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002152&Relationship=Bride



