

John Pownal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownal
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1781
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	21 Jun 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 11
Source	LDS Film 1546062
Parent Of	Jane Pownal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220255&Relationship=Baptised



