

John William Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Skinner
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Nr Prince Edwin St
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Apr 1845
Baptising Minister	J J Rawson, off minister
Notes	[surname not clear could be Simms]
Register	Baptisms 1830 - 1872, Page 64, Entry 505
Source	LDS Film 1656013
Parent	John Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293809&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293809&Relationship=2ndParent



