

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Abode	Warren St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1820
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1819 - 1820, Page 258, Entry 2063
Source	LDS film 1656418
Parent Of	Anne Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098941&Relationship=Baptised
Married To	Mary Anne Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098941&Relationship=2ndParent



