

William Beach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beach
Gender	Male
Abode	School Lane
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Oct 1852
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Age At Marriage	23
Status	Bachelor
Witnesses	Henry Smith; Sarah Ann Plumber
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Notes	[No name for bride's father entered]
Register	Marriages 1852 - 1855, Page 30, Entry 60
Source	LDS Film 1546291
Witnessed By	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131344&Relationship=Witness_1
Witnessed By	Sarah Ann Plumber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131344&Relationship=Witness_2
Married To	Mary Ann Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131344&Relationship=Bride



