

James Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287860
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carr
Gender	Male
Abode	6 York Terrace Everton
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	1 Jul 1837
Occupation (As Documented)	Surveyor of Shipping
Occupation (Standardised)	Shipping Surveyor
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 11
Source	LDS Film 1468979
Parent Of	Elizabeth Ross Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287860&Relationship=Baptised
Married To	Harriet C. Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287860&Relationship=2ndParent



