

Joseph Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048292
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parker
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Cable Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Jul 1797
Date Of Death	21 Jul 1797
Register	Burials 1769 - 1800, Page 58, Entry 12
Source	LDS Film 1656373
Parent	Sedman Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048292&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048292&Relationship=2ndParent



