

William Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peck
Gender	Male
Abode	Brick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1822
Occupation (As Documented)	Soldier 47 Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1821 - 1822, Page 248, Entry 544
Source	LDS Film 1656418
Parent Of	Mary Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104510&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104510&Relationship=2ndParent



