

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043310
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Moorfield
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 May 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Batchelor
Witnesses	George Sway; Mary Williams
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 120, Entry 239
Source	LDS Film 1656195
Witnessed By	George Sway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043310&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043310&Relationship=Witness_2
Married To	Sarah Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043310&Relationship=Bride



