

James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170199
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Collingwood Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 222, Entry 1769
Source	LDS Film 1656423
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170199&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170199&Relationship=2ndParent



