

William Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worsley
Gender	Male
Abode	Peter Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1801
Register	Baptisms 1802 - 1803, Page 154, Entry 360
Source	LDS Film 93833
Parent Of	John Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054821&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054821&Relationship=2ndParent



