

Richard Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031794
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Daniels
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Samuel Hawkins, (X); Sarah Hawkins
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 324, Entry 971
Source	LDS Film 93919
Witnessed By	Samuel Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031794&Relationship=Witness_1
Witnessed By	Sarah Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031794&Relationship=Witness_2
Married To	Ann Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031794&Relationship=Bride



