

George Reynolds Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131121
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Reynolds
Surname	Booth
Gender	Male
Abode	4 Vernon Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 May 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Widower
Witnesses	W. W. Jones; Martha Jones
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 169, Entry 337
Source	LDS Film 1546290
Witnessed By	W. W. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131121&Relationship=Witness_1
Witnessed By	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131121&Relationship=Witness_2
Married To	Mary Ann Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131121&Relationship=Bride



