

Edward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433758
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Turner
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	15 Jul 1849
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 13, Entry 99
Source	LDS Film 1546115
Parent	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433758&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433758&Relationship=2ndParent



