

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Apr 1813
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1798 - 1813, Page 61, Entry 9
Source	LDS Film 1546062
Married To	Rosannah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091815&Relationship=Deceased



