

Andres Jorgenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068114
First Name (With Contractions)	Andres
First Name (Without Contractions)	Andres
Surname	Jorgenson
Gender	Unknown
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Wilson, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 259, Entry 348
Source	LDS Film 1656574
Witnessed By	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068114&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068114&Relationship=Witness_2
Married To	Mary Shults	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068114&Relationship=Bride



