

William McCormack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCormack
Gender	Male
Abode	Warwick Street Toxteth Park
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1837
Occupation (As Documented)	Excavator
Occupation (Standardised)	Excavator
Register	Baptisms 1813 - 1851, Page 87, Entry 694
Source	LDS Film 1656153
Parent Of	Ann McCormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155766&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155766&Relationship=2ndParent



