

Richard Platts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042850
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Platts
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Apr 1851
Witnesses	Richard Platts; Margaret Platts
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 116, Entry 232
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Platts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042850&Relationship=Groom
Witnessed Marriage Of	Elizabeth Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042850&Relationship=Bride



