

John Bragger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bragger
Gender	Male
Abode	Summer Seat
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1839
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1839, Page 361, Entry 2882
Source	LDS Film 1656423
Parent Of	William Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163698&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163698&Relationship=2ndParent



