

Jessie Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298197
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Crosthwaite
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	8 Place St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 Apr 1855
Register	Baptisms 1830 - 1872, Page 124, Entry 986
Source	LDS Film 1656013
Parent Of	Lawrence Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298197&Relationship=Baptised
Married To	Joseph Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298197&Relationship=1stParent



