

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001971
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Abode	Thos. St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1721
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	5 Aug 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 17
Source	LDS Film 1656376
Parent Of	Eliz. Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001971&Relationship=Baptised



