

Thomas Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006894
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashley
Gender	Male
Abode	Hannover St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Dec 1751
Register	Baptisms 1737 - 1754, Page 70, Entry 17
Source	LDS Film 1656376
Parent Of	James Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006894&Relationship=Baptised



