

Alfred Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168034
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Welsby
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Brownlow Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 26, Entry 205
Source	LDS Film 1656423
Parent	Thomas Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168034&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168034&Relationship=2ndParent



