

Elizabeth Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040372
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kennedy
Married Surname	McKee
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Denison St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1841
Minor Or Full	Full
Status	Spinster
Witnesses	James Magowan; Jane Magowan, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 161, Entry 322
Source	LDS Film 93920
Witnessed By	James Magowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040372&Relationship=Witness_1
Witnessed By	Jane Magowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040372&Relationship=Witness_2
Married To	James McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040372&Relationship=Groom



