

Ellen Campion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229275
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Campion
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Bolton St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1851
Register	Baptisms 1850 - 1851, Page 302, Entry 2413
Source	LDS Film 93886
Parent Of	Martha Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229275&Relationship=Baptised
Married To	Thomas Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229275&Relationship=1stParent



