

Thomas Horsfall Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Horsfall
Surname	Jones
Gender	Male
Abode	51 Mill Street
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	24 Feb 1854
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1841 - 1892, Page 102, Entry 800
Source	LDS Film 2147909
Parent Of	John Lea Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297755&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297755&Relationship=2ndParent



