

Ellis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076996
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jun 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Hughes; Catherine Hoey
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 28, Entry 55
Source	LDS Film 1647985
Witnessed By	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076996&Relationship=Witness_1
Witnessed By	Catherine Hoey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076996&Relationship=Witness_2
Married To	Margaretta Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076996&Relationship=Bride



