

Thomas Henry Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Clark
Gender	Male
Abode	Woodside
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1844
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1843 - 1844, Page 101, Entry 805
Source	LDS Film 93884
Parent Of	Lucy Annette Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180506&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180506&Relationship=2ndParent



