

Ann Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060063993
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carter
Gender	Female
Abode	Mary Bone
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1818
Notes	Roman Catholic
Register	Burials 1818 from the Bishop's Transcripts, Page 42, Entry 1472
Source	LDS Film 1068890
Parent Of	Jane Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063993&Relationship=Deceased
Married To	Richard Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063993&Relationship=1stParent



