

Edwin Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296446
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Musker
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 Oct 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 186, Entry 4
Source	LDS Film 1647560
Parent	Thomas Barlow Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296446&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296446&Relationship=2ndParent



