

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Marybone
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1836
Baptising Minister	Robt. Shirly Bunbury Offg Minister
Register	Baptisms 1836 - 1837, Page 369, Entry 2947
Source	LDS Film 1656422
Parent	Robt. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155483&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155483&Relationship=2ndParent



