

Peter Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107231
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Travis
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Cavendish St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1823
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 199, Entry 108
Source	LDSNo 1656418
Parent	Edward Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107231&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107231&Relationship=2ndParent



