

George Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070513
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Roach
Gender	Male
Year	1821
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Mar 1821
Witnesses	Geo. Roach; Richd. Willis; William March
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of those whose consent is by law required
Register	Marriages 1814 - 1837, Page 24, Entry 71
Source	LDS Film 2147913
Witnessed Marriage Of	Arthur Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070513&Relationship=Groom
Witnessed Marriage Of	Susannah Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070513&Relationship=Bride



