

Edward Gooden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021535
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gooden
Gender	Male
Abode	Shaw's Alley
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1782
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	28 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 413
Source	LDS Film 93833
Parent Of	John Owen Gooden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021535&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021535&Relationship=2ndParent



