

William George Netherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Netherwood
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Adelaide Place Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 284, Entry 2271
Source	LDS Film 1656421
Parent	Abraham Netherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150921&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150921&Relationship=2ndParent



