

Richard Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298823
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eaves
Gender	Male
Abode	22 Gerald St Brunswick Rd
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Mar 1856
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1872, Page 131, Entry 1046
Source	LDS Film 1656013
Parent Of	Anne Kirkby Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298823&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298823&Relationship=2ndParent



