

John Selkirk Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Selkirk
Surname	Capstick
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Richard St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 324, Entry 2585
Source	LDS Film 93885
Parent	Richard Waistell Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194138&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194138&Relationship=2ndParent



