

William Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stubbs
Gender	Male
Abode	Moorfields
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Mar 1793
Register	Baptisms 1793, Page 276, Entry 349
Source	LDS Film 93833
Parent Of	John Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038370&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038370&Relationship=2ndParent



