

James Sale Look	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067349
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Sale
Surname	Look
Gender	Male
Abode	This Parish
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jan 1798
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 3
Source	LDS Film 1468974
Married To	Alice Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067349&Relationship=Bride



