

Isaac Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079337
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Knowles
Gender	Male
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	22 Dec 1852
Witnesses	James Rawsthorn; Isaac Knowles
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 18, Entry 36
Source	LDS Film 1546073
Witnessed Marriage Of	Thomas Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079337&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079337&Relationship=Bride



