

Rebecca Collie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061650
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Collie
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1847
Witnesses	Robert Aichison; Rebecca Collie
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 99, Entry 197
Source	LDS Film 1656509
Witnessed Marriage Of	William Larn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061650&Relationship=Groom
Witnessed Marriage Of	Sarah Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061650&Relationship=Bride



