

Joseph Stonehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421395
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stonehouse
Gender	Male
Abode	Simpson Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Baptism	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 64
Source	LDS Film 1468979
Parent	Thomas Stonehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421395&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421395&Relationship=2ndParent



