

Thomas Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057945
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ross
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1828
Witnesses	Elizabeth Nickles; Thomas Ross
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 199, Entry 596
Source	LDS Film 93918
Witnessed Marriage Of	George Niell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057945&Relationship=Groom
Witnessed Marriage Of	Ann Hambelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057945&Relationship=Bride



