

Robert Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081197
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunt
Gender	Male
Abode	Cavendish St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1813
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1813 - 1814, Page 69, Entry 549
Source	LDS Film 1656377
Parent Of	Betsey Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081197&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081197&Relationship=2ndParent



