

William Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murphy
Gender	Male
Abode	Sun St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1847
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1847, Page 377, Entry 3014
Source	LDS Film 93885
Parent Of	Ann Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190926&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190926&Relationship=2ndParent



